What type of DVD player are you most likely to buy in the next 3 months? ,Which DVD player feature is most important to you?,"Do you own a HDTV?
",GENDER,AGE,INCOME
Not planning to buy one,720p/1080i upscaling,Yes,Male,35-44,"$75,000 - $99,999"
Not planning to buy one,HDMI connection,Yes,Male,25-34,Prefer not to say
Universal DVD player,Not sure?,No,Male,55 and over,"$25,000 - $49,999"
Progressive Scan DVD player,Not sure?,No,Female,35-44,"$100,000 - $124,999"
"Blu-ray disc player,HD DVD player,Progressive Scan DVD player",DVD-Audio or SACD playback,Yes,Male,35-44,"$75,000 - $99,999"
HD DVD player,1080p ouput,Yes,Male,25-34,Prefer not to say
Not planning to buy one,Not sure?,No,Female,25-34,"$25,000 - $49,999"
Universal DVD player,Not sure?,No,Female,18-24,Prefer not to say
Not sure?,Not sure?,"No, but planning to buy one within 3 months",Male,45-54,Prefer not to say
Not planning to buy one,Not sure?,"No, but planning to buy one within 3 months",Female,55 and over,Prefer not to say
HD DVD player,HDMI connection,"No, but planning to buy one within 3 months",Male,45-54,"$25,000 - $49,999"
Not planning to buy one,Not sure?,Yes,Male,45-54,Prefer not to say
Not planning to buy one,Other,Not sure?,Female,45-54,Prefer not to say
Not planning to buy one,Other,Not sure?,Male,45-54,Prefer not to say
"Progressive Scan DVD player,Not sure?",Not sure?,No,Female,35-44,"Under $25,000"
Progressive Scan DVD player,Not sure?,No,Male,18-24,"Under $25,000"
Not planning to buy one,MP3 playback,No,Male,18-24,"Under $25,000"
HD DVD player,Not sure?,No,Female,25-34,"$75,000 - $99,999"
Not planning to buy one,Not sure?,No,Male,25-34,Prefer not to say
Progressive Scan DVD player,Not sure?,No,Female,55 and over,"Under $25,000"
Universal DVD player,DVD-Audio or SACD playback,No,Female,35-44,"$75,000 - $99,999"
Not sure?,Not sure?,No,Female,45-54,Prefer not to say
HD DVD player,DVD-Audio or SACD playback,Yes,Female,55 and over,"$50,000 - $74,999"
"Blu-ray disc player,HD DVD player",1080p ouput,Yes,Male,25-34,"$75,000 - $99,999"
"Blu-ray disc player,HD DVD player",720p/1080i upscaling,"No, but planning to buy one within 3 months",Male,18-24,"$50,000 - $74,999"
Not sure?,1080p ouput,Yes,Male,35-44,"$75,000 - $99,999"
Universal DVD player,MP3 playback,No,Male,45-54,"$25,000 - $49,999"
HD DVD player,HDMI connection,"No, but planning to buy one within 3 months",Male,45-54,Prefer not to say
Not sure?,720p/1080i upscaling,"No, but planning to buy one within 3 months",Male,25-34,Prefer not to say
Not planning to buy one,MP3 playback,No,Female,25-34,"Under $25,000"
Not sure?,Not sure?,No,Female,35-44,"$50,000 - $74,999"
Upscaling DVD player,720p/1080i upscaling,Yes,Male,45-54,"Under $25,000"
Not planning to buy one,Not sure?,No,Female,45-54,Prefer not to say
"HD DVD player,Not sure?",Not sure?,No,Female,35-44,Prefer not to say
"HD DVD player,Not sure?",Not sure?,Yes,Female,55 and over,"$50,000 - $74,999"
"Blu-ray disc player,HD DVD player,Progressive Scan DVD player",720p/1080i upscaling,Yes,Male,18-24,"$75,000 - $99,999"
Blu-ray disc player,720p/1080i upscaling,Yes,Male,35-44,"$50,000 - $74,999"
Not planning to buy one,Not sure?,Yes,Male,55 and over,Prefer not to say
Not planning to buy one,Not sure?,No,Male,45-54,"$25,000 - $49,999"
Not sure?,Not sure?,No,Female,55 and over,"$50,000 - $74,999"
HD DVD player,720p/1080i upscaling,No,Male,18-24,"$100,000 - $124,999"
Not sure?,Not sure?,No,Female,45-54,"Under $25,000"
Not planning to buy one,Not sure?,No,Male,25-34,"$25,000 - $49,999"
Not planning to buy one,Not sure?,No,Male,55 and over,"$25,000 - $49,999"
Not planning to buy one,Not sure?,No,Female,25-34,"$25,000 - $49,999"
Not planning to buy one,Not sure?,No,Male,25-34,"$25,000 - $49,999"
Not planning to buy one,Not sure?,No,Female,55 and over,"$25,000 - $49,999"
Not planning to buy one,Not sure?,No,Female,55 and over,"$50,000 - $74,999"
Upscaling DVD player,720p/1080i upscaling,"No, but planning to buy one within 3 months",Male,55 and over,Prefer not to say
Not sure?,DVD-Audio or SACD playback,No,Male,35-44,"Under $25,000"
Not planning to buy one,720p/1080i upscaling,Yes,Male,25-34,"$25,000 - $49,999"
"Progressive Scan DVD player,Upscaling DVD player",1080p ouput,"No, but planning to buy one within 3 months",Male,35-44,"$50,000 - $74,999"
Not planning to buy one,720p/1080i upscaling,Yes,Male,25-34,"Under $25,000"
Upscaling DVD player,720p/1080i upscaling,Yes,Male,25-34,"$75,000 - $99,999"
Not planning to buy one,Not sure?,No,Female,55 and over,"$25,000 - $49,999"
Universal DVD player,1080p ouput,No,Male,55 and over,"$25,000 - $49,999"
Not sure?,Not sure?,Yes,Male,35-44,"$50,000 - $74,999"
Progressive Scan DVD player,Not sure?,Yes,Female,45-54,"$125,000 or greater"
Not sure?,Not sure?,No,Female,25-34,Prefer not to say
Blu-ray disc player,Not sure?,"No, but planning to buy one within 3 months",Female,25-34,"$25,000 - $49,999"
Not planning to buy one,Not sure?,No,Male,25-34,"Under $25,000"
Not sure?,Not sure?,Not sure?,Male,55 and over,Prefer not to say
Not planning to buy one,Not sure?,Yes,Male,35-44,"$50,000 - $74,999"
Not sure?,Not sure?,"No, but planning to buy one within 3 months",Female,45-54,Prefer not to say
Not planning to buy one,Not sure?,No,Male,45-54,"Under $25,000"
Not planning to buy one,Not sure?,No,Male,55 and over,"$25,000 - $49,999"
Blu-ray disc player,DVD-Audio or SACD playback,Yes,Female,35-44,"Under $25,000"
